﻿Població a 1 de gener. Per sexe
Vila-sacra
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172305
;Homes;Dones;Total
2023;376;409;785
2022;377;408;785
2021;372;389;761
2020;377;381;758
2019;372;388;760
2018;348;361;709
2017;345;361;706
2016;341;372;713
2015;319;351;670
2014;327;354;681
2013;323;338;661
2012;323;348;671
2011;321;335;656
2010;301;326;627
2009;287;311;598
2008;264;281;545
2007;251;257;508
2006;241;244;485
2005;253;256;509
2004;244;239;483
2003;227;225;452
2002;209;205;414
2001;203;195;398
2000;190;193;383
1999;181;182;363
1998;165;179;344

