﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=mun:083073
;Homes;Dones;Total
04/2024 (p);12745;13380;26125
03/2024 (p);12695;13410;26100
02/2024;12575;13265;25840
01/2024;12425;13200;25625
12/2023;12515;13325;25835
11/2023;12560;13320;25880
10/2023;12565;13320;25885
09/2023;12760;13355;26115
08/2023;12595;12755;25350
07/2023;12665;12920;25585
06/2023;12780;13230;26010
05/2023;12570;13225;25795
04/2023;12495;13185;25675
03/2023;12410;13130;25545
02/2023;12200;12885;25085
01/2023;12105;12820;24920
12/2022;12155;12860;25015
11/2022;12195;12925;25125
10/2022;12235;12895;25130
09/2022;12240;12830;25070
08/2022;12260;12470;24730
07/2022;12475;12760;25235
06/2022;12470;12735;25205
05/2022;12215;12795;25010
04/2022;12060;12740;24795
03/2022;11915;12540;24450
02/2022;11735;12400;24135
01/2022;11650;12310;23960
12/2021;11936;12523;24459
11/2021;12077;12481;24558
10/2021;11998;12500;24498
09/2021;11918;12274;24192
08/2021;11949;11981;23930
07/2021;12175;12245;24420
06/2021;12080;12170;24250
05/2021;11855;12198;24053
04/2021;11669;12020;23689
03/2021;11614;11945;23559
02/2021;11499;11911;23410
01/2021;11403;11838;23241
12/2020;11456;11909;23365
11/2020;11594;11905;23499
10/2020;11575;11933;23508
09/2020;11548;11720;23268
08/2020;11638;11450;23088
07/2020;11670;11473;23143
06/2020;11569;11413;22982
05/2020;11494;11709;23203
03/2020;11453;11789;23242
12/2019;11869;12194;24063
09/2019;11977;12080;24057
06/2019;12348;12179;24527
03/2019;12007;11962;23969
12/2018;11678;11875;23553
09/2018;11837;11813;23650
06/2018;12136;11800;23936
03/2018;11541;11506;23047
12/2017;11237;11375;22612
09/2017;11347;11325;22672
06/2017;11592;11256;22848
03/2017;11059;11049;22108
12/2016;10705;11027;21732
09/2016;10855;10936;21791
06/2016;10976;10903;21879
03/2016;10486;10641;21127
12/2015;10248;10485;20733
09/2015;10258;10294;20552
06/2015;10446;10303;20749
03/2015;9960;10109;20069
12/2014;9784;10038;19822
09/2014;9842;9917;19759
06/2014;10006;9934;19940
03/2014;9504;9801;19305
12/2013;9333;9707;19040
09/2013;9515;9630;19145
06/2013;9779;9716;19495
03/2013;9522;9623;19145
12/2012;9568;9765;19333
09/2012;9983;10140;20123
06/2012;10314;10167;20481
03/2012;10099;10028;20127

