﻿Habitatges principals. Per problemes a l'entorn
Sanaüja
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251919&lang=es
;2001
Sorolls exteriors;
sí;11
no;169
Contaminació o mals olors;
sí;6
no;174
Poca neteja als carrers;
sí;20
no;160
Males comunicacions;
sí;8
no;172
Poques zones verdes;
sí;27
no;153
Delinqüència o vandalisme;
sí;1
no;179
Falta de serveis;
sí;1
no;179
Total habitatges;180

