﻿Població. Per lloc de naixement, sexe i edat
Pau. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171289
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;5;12;0;0;0;1;0;1;8;5;13
De 5 a 9 anys;7;9;16;0;0;0;1;0;1;8;9;17
De 10 a 14 anys;12;18;30;0;0;0;2;1;3;14;19;33
De 15 a 19 anys;17;12;29;0;0;0;2;2;4;19;14;33
De 20 a 24 anys;14;9;23;2;0;2;5;0;5;21;9;30
De 25 a 29 anys;10;7;17;0;1;1;1;3;4;11;11;22
De 30 a 34 anys;6;6;12;1;0;1;2;6;8;9;12;21
De 35 a 39 anys;11;12;23;0;0;0;1;6;7;12;18;30
De 40 a 44 anys;13;12;25;2;0;2;6;2;8;21;14;35
De 45 a 49 anys;18;17;35;2;1;3;2;6;8;22;24;46
De 50 a 54 anys;15;17;32;0;1;1;7;5;12;22;23;45
De 55 a 59 anys;10;14;24;1;3;4;11;10;21;22;27;49
De 60 a 64 anys;12;8;20;2;1;3;6;7;13;20;16;36
De 65 a 69 anys;12;8;20;3;0;3;6;12;18;21;20;41
De 70 a 74 anys;3;9;12;0;2;2;9;9;18;12;20;32
De 75 a 79 anys;5;11;16;1;0;1;5;7;12;11;18;29
De 80 a 84 anys;5;3;8;3;1;4;6;3;9;14;7;21
85 anys o més;5;15;20;0;2;2;2;0;2;7;17;24
Total;182;192;374;17;12;29;75;79;154;274;283;557

