﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Badia del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:089045&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;162,41;210,32;157,70;656,90;190,36;362,41;496,62;2236,72
2020;137,49;162,48;152,86;610,36;216,02;324,79;449,03;2053,03
2019;120,18;145,68;127,07;576,80;206,17;339,70;411,43;1927,03
2018;109,28;129,20;107,34;597,08;168,01;348,43;408,51;1867,85
2017;104,05;120,21;97,08;603,18;170,08;477,37;305,04;1877,01
2016;105,39;119,35;93,88;545,98;154,47;218,38;273,19;1510,64
2015;108,19;120,81;91,78;511,06;206,29;214,05;302,07;1554,25
2014;102,49;111,70;89,76;531,22;385,10;0,00;55,40;1275,67
2013;104,30;126,55;92,67;520,14;216,65;230,28;435,88;1726,47
2012;123,40;143,99;93,98;530,62;246,21;212,67;414,47;1765,34
2011;109,78;141,44;93,26;569,56;437,08;269,17;607,25;2227,54
2010;110,38;154,68;92,77;626,48;178,19;284,63;789,75;2236,88
2009;118,06;161,85;84,14;647,72;269,10;261,38;574,80;2117,05
2008;152,91;172,61;77,22;647,70;141,60;180,57;522,15;1894,76
2007;157,65;169,56;64,58;691,44;76,80;150,17;553,46;1863,66
2006;162,04;157,11;59,41;509,94;139,53;131,86;526,16;1686,05
2005;142,66;140,64;50,57;397,98;181,57;0,56;606,95;1520,93
2004;151,37;127,46;45,10;375,82;3,30;15,00;624,16;1342,21
2003;118,14;128,36;46,02;449,10;127,22;1,74;550,29;1420,87
2002;108,63;125,43;47,41;406,72;127,34;333,87;408,70;1558,10
2001;112,94;119,99;39,63;451,00;178,22;7,61;383,61;1293,00
2000;89,00;93,00;27,22;110,60;104,44;218,95;322,44;965,65

