﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:22
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;72;975;3636;11919;3282;3444;2706;1740;1317;459;102;29652
De 15 a 19 anys;3;42;279;1110;240;291;0;0;0;0;0;1965
De 20 a 24 anys;6;45;96;303;288;456;324;171;9;30;0;1728
De 25 a 29 anys;0;81;99;483;129;240;261;255;24;102;3;1683
De 30 a 34 anys;3;57;117;666;147;255;231;135;96;93;9;1800
De 35 a 39 anys;3;54;108;996;243;369;252;153;141;84;12;2418
De 40 a 44 anys;6;51;132;1206;348;432;420;222;198;36;6;3063
De 45 a 49 anys;3;42;141;1239;324;393;405;147;201;36;9;2940
De 50 a 54 anys;6;21;144;1218;348;324;279;126;165;27;15;2673
De 55 a 59 anys;3;30;192;1104;300;270;225;132;162;18;15;2451
De 60 a 64 anys;6;33;192;1014;330;168;129;123;108;18;12;2133
De 65 a 69 anys;3;30;279;873;261;120;81;105;102;9;9;1869
De 70 a 74 anys;6;51;393;786;150;69;48;81;51;3;3;1644
De 75 a 79 anys;6;75;447;510;96;30;30;57;30;3;3;1281
De 80 a 84 anys;9;126;462;264;48;21;12;18;12;0;0;975
85 anys o més;9;240;555;144;24;15;9;15;12;0;6;1029
Dones;147;1212;4698;9603;3066;2784;2661;2634;1626;723;102;29259
De 15 a 19 anys;3;24;153;975;300;183;0;0;0;0;0;1635
De 20 a 24 anys;0;27;72;201;354;267;321;279;18;51;0;1590
De 25 a 29 anys;3;33;57;294;123;204;219;399;45;180;3;1563
De 30 a 34 anys;3;42;96;465;144;240;231;249;177;177;18;1848
De 35 a 39 anys;6;51;93;564;264;279;297;300;249;99;18;2223
De 40 a 44 anys;6;45;90;663;342;330;468;363;324;72;12;2712
De 45 a 49 anys;3;27;117;828;303;318;465;300;267;39;12;2685
De 50 a 54 anys;3;33;123;1011;294;294;321;207;213;39;15;2556
De 55 a 59 anys;9;39;183;1077;270;258;168;162;144;24;12;2340
De 60 a 64 anys;6;36;276;1029;267;192;87;159;81;21;9;2163
De 65 a 69 anys;6;51;441;894;180;114;39;96;63;9;6;1902
De 70 a 74 anys;12;72;639;738;111;51;24;54;18;0;3;1725
De 75 a 79 anys;12;132;726;429;57;24;9;33;12;3;3;1443
De 80 a 84 anys;18;189;654;246;30;15;0;18;9;3;0;1182
85 anys o més;51;408;975;189;30;15;6;15;6;0;0;1698
Total;219;2187;8334;21522;6348;6228;5367;4377;2943;1182;204;58914
De 15 a 19 anys;3;66;429;2088;540;474;0;0;0;0;0;3597
De 20 a 24 anys;3;72;168;504;645;723;642;450;27;87;0;3315
De 25 a 29 anys;3;111;156;777;255;444;480;654;72;282;9;3243
De 30 a 34 anys;9;99;213;1131;291;495;462;384;276;270;24;3648
De 35 a 39 anys;9;105;204;1560;507;648;552;453;393;186;30;4644
De 40 a 44 anys;15;96;222;1866;690;762;891;582;525;111;18;5778
De 45 a 49 anys;6;69;261;2070;627;708;873;447;465;75;24;5622
De 50 a 54 anys;12;57;270;2229;642;618;600;333;375;69;30;5229
De 55 a 59 anys;12;66;375;2181;570;525;396;294;303;42;27;4791
De 60 a 64 anys;12;69;468;2040;597;360;213;282;192;36;21;4293
De 65 a 69 anys;9;81;720;1764;438;237;120;201;168;18;12;3771
De 70 a 74 anys;18;123;1032;1527;261;117;78;135;69;6;6;3369
De 75 a 79 anys;18;204;1173;936;156;54;36;90;42;3;3;2724
De 80 a 84 anys;24;315;1116;507;78;36;12;39;18;3;0;2157
85 anys o més;60;648;1530;333;51;30;15;33;18;0;6;2724

