﻿Població. Per sexe, edat quinquennal i estat civil
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080168
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;116;151;267;0;0;0;0;0;0;0;0;0;0;0;0;116;151;267
De 15 a 19 anys;51;59;110;0;0;0;0;0;0;0;0;0;0;0;0;51;59;110
De 20 a 24 anys;71;51;122;1;4;5;0;0;0;0;0;0;0;0;0;72;55;127
De 25 a 29 anys;48;36;84;15;22;37;0;0;0;1;0;1;1;0;1;65;58;123
De 30 a 34 anys;33;22;55;24;44;68;0;2;2;2;4;6;1;2;3;60;74;134
De 35 a 39 anys;25;17;42;64;71;135;0;1;1;2;1;3;0;2;2;91;92;183
De 40 a 44 anys;16;10;26;73;70;143;0;6;6;3;2;5;1;0;1;93;88;181
De 45 a 49 anys;11;1;12;60;58;118;0;4;4;1;2;3;2;5;7;74;70;144
De 50 a 54 anys;7;2;9;56;49;105;2;1;3;1;0;1;1;0;1;67;52;119
De 55 a 59 anys;6;0;6;43;43;86;0;5;5;1;0;1;1;0;1;51;48;99
De 60 a 64 anys;7;1;8;47;42;89;2;5;7;0;0;0;0;0;0;56;48;104
De 65 a 69 anys;4;4;8;47;60;107;0;19;19;2;1;3;0;0;0;53;84;137
De 70 a 74 anys;2;0;2;60;50;110;3;18;21;0;2;2;0;0;0;65;70;135
De 75 a 79 anys;4;4;8;43;22;65;4;21;25;1;0;1;0;0;0;52;47;99
De 80 a 84 anys;0;3;3;23;10;33;6;25;31;0;0;0;0;0;0;29;38;67
De 85 anys i més;0;1;1;5;2;7;3;24;27;0;0;0;0;0;0;8;27;35
Total;401;362;763;561;547;1108;20;131;151;14;12;26;7;9;16;1003;1061;2064

