﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tàrrega
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252173&lang=en
;2009
      Total;
 explot.;356
 jornades;47021
 UTA;191
     Mà d'obra familiar;
 total;
  explot.;342
 nombre persones;726
  jornades;37988
  UTA;152
 titular;
 nombre persones;342
  jornades;21934
  UTA;84
 altres familiars;
  explot.;235
 nombre persones;384
  jornades;16054
  UTA;68
       Mà d'obra assalariada;
 total;
  explot.;106
  jornades;7274
  UTA;31
 fixa;
  explot.;83
 nombre persones;106
  jornades;6416
  UTA;28
 eventual;
  explot.;32
  jornades;858
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;88
 jornades;1760
 UTA;8

