﻿Població a 1 de gener. Per nacionalitat i sexe
Castellar de la Ribera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250642
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;67;65;132;1;2;3;68;67;135
2021;67;65;132;1;3;4;68;68;136
2020;65;62;127;1;3;4;66;65;131
2019;66;64;130;1;3;4;67;67;134
2018;69;65;134;1;2;3;70;67;137
2017;71;66;137;1;2;3;72;68;140
2016;70;67;137;1;4;5;71;71;142
2015;76;72;148;0;2;2;76;74;150
2014;77;71;148;0;1;1;77;72;149
2013;84;72;156;0;1;1;84;73;157
2012;83;76;159;0;0;0;83;76;159
2011;80;76;156;0;0;0;80;76;156
2010;78;78;156;0;0;0;78;78;156
2009;80;80;160;0;0;0;80;80;160
2008;78;81;159;0;0;0;78;81;159
2007;80;84;164;1;0;1;81;84;165
2006;78;81;159;1;2;3;79;83;162
2005;75;81;156;1;1;2;76;82;158
2004;76;78;154;1;0;1;77;78;155
2003;79;81;160;1;1;2;80;82;162
2002;64;78;142;1;1;2;65;79;144
2001;69;81;150;1;1;2;70;82;152
2000;66;81;147;4;2;6;70;83;153

