﻿Impost de béns immobles de naturalesa rústica (IBI)
Torrelles de Foix
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082883&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2004;633;2392;21528;3779;34
2021;1988;2004;635;2388;21493;3761;34
2020;1988;2004;635;2389;21505;3762;34
2019;1988;2004;630;2388;21487;3790;34
2018;1988;2004;617;2211;19900;3583;32
2017;1988;2004;602;2442;21976;4056;37
2016;1988;2003;587;2211;19903;3767;34
2015;1988;2003;561;1180;10620;2103;19
2014;1988;2003;561;1174;10566;2093;19
2013;1988;2003;540;1176;10587;2178;20
2012;1988;2003;538;1111;9999;2065;19
2011;1988;2003;535;1105;9945;2065;19
2010;1988;2003;536;1074;9669;2004;18
2009;1988;2003;529;1063;9355;2010;18
2008;1988;2003;528;1032;9082;1955;17
2007;1988;2003;526;1003;8826;1907;17
2006;1988;2004;609;992;8727;1629;14

