﻿Habitatges principals. Per tipus d'edifici i superfície útil
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082303
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;24;0;0;27
De 31 a 45 m²;12;3;117;0;0;132
De 46 a 60 m²;54;24;615;0;0;696
De 61 a 75 m²;132;33;300;0;0;465
De 76 a 90 m²;135;24;189;0;0;348
De 91 a 105 m²;216;9;150;0;0;375
De 106 a 120 m²;210;21;114;0;0;339
De 121 a 150 m²;393;15;141;0;0;552
De 151 a 180 m²;177;3;75;0;0;258
Més de 180 m²;444;27;12;0;0;483
No hi consta;0;0;0;0;0;3
Total;1782;159;1731;0;0;3675

