﻿Population. By nationality, sex and five-year age group up to 85 years or over
Avinyonet del Penedès. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080137&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;27;25;52;3;3;6;30;28;58
From 5 to 9 years;28;24;52;2;6;8;30;30;60
From 10 to 14 years;42;39;81;1;3;4;43;42;85
From 15 to 19 years;48;53;101;5;2;7;53;55;108
From 20 to 24 years;49;35;84;8;4;12;57;39;96
From 25 to 29 years;38;29;67;4;3;7;42;32;74
From 30 to 34 years;41;31;72;3;6;9;44;37;81
From 35 to 39 years;49;34;83;9;10;19;58;44;102
From 40 to 44 years;54;47;101;10;7;17;64;54;118
From 45 to 49 years;91;80;171;11;4;15;102;84;186
From 50 to 54 years;74;66;140;14;4;18;88;70;158
From 55 to 59 years;76;53;129;2;7;9;78;60;138
From 60 to 64 years;62;59;121;5;0;5;67;59;126
From 65 to 69 years;50;39;89;4;4;8;54;43;97
From 70 to 74 years;33;43;76;0;0;0;33;43;76
From 75 to 79 years;43;34;77;0;0;0;43;34;77
From 80 to 84 years;20;16;36;0;1;1;20;17;37
85 years and over;16;45;61;0;0;0;16;45;61
Total;841;752;1593;81;64;145;922;816;1738

