﻿Atur registrat. Per sectors. Mitjanes anuals
Baix Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:12
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;108,7;582,8;605,8;5125,2;475,2;6897,8
2022;141,2;636,8;657,6;5479,2;419,6;7334,3
2021;175,1;717,2;792,0;6498,9;503,9;8687,2
2020;182,5;740,2;790,8;6662,1;483,6;8859,2
2019;166,8;652,0;665,3;5431,5;430,3;7345,9
2018;208,3;662,3;753,3;5567,3;466,8;7657,9
2017;242,7;755,7;851,3;5749,2;472,8;8071,8
2016;298,4;870,1;1026,4;6135,0;530,7;8860,6
2015;353,9;1009,5;1288,2;6734,4;576,2;9962,2
2014;388,5;1202,1;1609,2;7137,3;520,2;10857,3
2013;362,0;1319,3;1990,0;7390,3;444,4;11506,0
2012;288,5;1361,6;2190,8;7039,9;375,1;11255,9
2011;267,8;1384,7;2270,1;6468,9;323,4;10714,9
2010;213,3;1355,9;2261,1;5698,4;481,1;10009,9
2009;140,7;1217,2;2116,1;4878,3;354,8;8707,1
2008;87,3;779,4;1066,0;3542,3;239,6;5714,6
2007;62,0;586,5;472,5;2676,5;138,1;3935,5
2006;53,8;555,7;457,7;2493,0;121,8;3682,0
2005;45,0;517,8;430,4;2233,0;154,6;3380,9

