﻿Indicadors de llars
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082457
;2021
Grandària mitjana de la llar;2,68
Proporció de llars d'1 persona (%);22,3
Proporció de llars de 2 persones (%);30,3
Proporció de llars de 3 persones (%);21,8
Proporció de llars de 4 persones (%);16,2
Proporció de llars de 5 persones o més (%);9,5
Proporció de llars d'una persona de 65 anys o més (%);11,2
Proporció de població de 75 anys o més que viu sola (%);27,0
Proporció de llars amb tots els membres de 65 anys o més (%);21,7
Proporció de llars amb tots els membres estrangers (%);11,0
Proporció de llars amb membres estrangers i espanyols (%);11,2
Proporció de llars amb tots els membres espanyols (%);77,8

