﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Morell, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430957&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;255;891;687;858;2691
Hombres;105;486;363;420;1377
Mujeres;147;405;324;435;1314
Extranjera;93;114;117;72;399
Hombres;48;66;69;24;204
Mujeres;48;51;48;48;192
Total;345;1005;804;930;3087
Hombres;150;552;429;444;1578
Mujeres;195;453;372;486;1509

