﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sant Pere de Ribes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082310
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;536;418;471;348;..;689
Tècnics i professionals científics i intel·lectuals;1340;1222;1340;1214;..;1369
Tècnics i professionals de suport;1566;1423;1516;1199;..;1598
Empleats comptables, administratius i altres empleats d'oficina;1334;1284;1321;1122;0;1334
Treballadors dels serveis de restauració, personals, protecció i venedors;2667;2131;2464;1807;..;2708
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1317;1049;1193;822;..;1380
Operadors d'instal·lacions i maquinària, i muntadors;854;635;724;532;0;854
Ocupacions elementals;1144;666;959;459;..;1225
Ocupacions militars;..;..;..;..;0;..
Total;10962;8951;10158;7590;458;11420

