﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Gelida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080919
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;30;126;60;42;36;108;123;111;108;186;21;0;954
2 plantes;12;72;21;6;18;48;69;27;66;114;6;0;459
3 plantes;3;45;6;6;15;39;96;27;69;246;30;0;585
4 plantes;3;18;6;0;6;39;69;54;39;498;0;0;732
5 plantes;0;0;0;0;0;27;48;0;0;24;0;0;99
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;3;0;3;0;0;3;0;9;0;96;108
Total;54;258;93;57;75;261;402;228;279;1077;57;93;2937

