﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:29
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2172;249;2421;111;1110;195;426;1842;4260
De 16 a 19 anys;21;3;24;0;0;126;21;147;171
De 20 a 24 anys;96;15;111;0;0;51;51;102;213
De 25 a 29 anys;138;15;153;3;0;15;45;63;216
De 30 a 34 anys;195;21;216;3;0;3;45;51;267
De 35 a 39 anys;240;27;267;3;0;0;48;51;321
De 40 a 44 anys;315;30;345;9;0;0;45;54;396
De 45 a 49 anys;351;27;378;18;0;0;42;60;432
De 50 a 54 anys;312;24;336;12;0;0;39;51;390
De 55 a 59 anys;264;42;306;27;0;0;30;57;366
De 60 a 64 anys;207;39;246;39;63;0;18;120;366
De 65 a 69 anys;18;0;18;3;258;0;15;276;291
De 70 a 74 anys;12;0;12;0;267;0;9;276;285
De 75 a 79 anys;0;0;0;0;219;0;3;222;222
De 80 a 84 anys;0;0;0;0;138;0;6;144;144
85 anys o més;0;0;0;0;168;0;6;174;174
Dones;1710;255;1965;60;900;174;768;1902;3870
De 16 a 19 anys;15;3;18;0;0;99;18;117;135
De 20 a 24 anys;72;18;90;0;0;69;30;99;192
De 25 a 29 anys;138;12;150;0;0;3;30;33;183
De 30 a 34 anys;153;27;180;0;0;3;60;63;240
De 35 a 39 anys;183;21;204;0;0;0;39;39;243
De 40 a 44 anys;246;30;276;3;0;0;36;39;318
De 45 a 49 anys;255;24;279;6;0;0;51;57;333
De 50 a 54 anys;216;24;240;9;0;0;39;48;288
De 55 a 59 anys;237;54;291;21;0;0;51;72;363
De 60 a 64 anys;141;48;189;18;39;0;69;126;312
De 65 a 69 anys;21;0;21;0;195;0;57;252;273
De 70 a 74 anys;12;0;12;0;192;0;66;258;270
De 75 a 79 anys;9;0;9;0;144;0;75;219;228
De 80 a 84 anys;9;0;9;0;117;0;57;174;183
85 anys o més;3;0;3;0;213;0;90;303;312
Total;3882;507;4389;171;2007;369;1194;3741;8130
De 16 a 19 anys;33;9;42;0;0;228;39;267;306
De 20 a 24 anys;174;33;207;0;0;120;84;204;405
De 25 a 29 anys;279;27;306;0;0;18;75;93;399
De 30 a 34 anys;351;48;399;3;0;3;105;111;507
De 35 a 39 anys;423;48;471;6;0;3;87;96;564
De 40 a 44 anys;564;60;624;9;0;0;81;90;714
De 45 a 49 anys;603;51;654;24;0;0;90;114;765
De 50 a 54 anys;528;48;576;21;0;0;78;99;675
De 55 a 59 anys;498;93;591;51;0;0;84;135;729
De 60 a 64 anys;345;87;432;57;102;0;84;243;678
De 65 a 69 anys;39;0;39;0;450;0;72;522;564
De 70 a 74 anys;21;0;21;0;456;0;75;531;555
De 75 a 79 anys;9;0;9;0;357;0;78;435;450
De 80 a 84 anys;9;0;9;0;258;0;60;318;327
85 anys o més;6;0;6;3;381;0;96;480;486

