﻿Localització de l'ocupació per professions (CCO-94)
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080060&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;286;93;379
Tècnics i professionals científics i intel·lectuals;223;217;440
Tècnics i professionals de suport;246;177;423
Empleats administratius;253;209;462
Treballadors de serveis i venedors de comerç;509;238;747
Treballadors qualificats en act. agràries i pesqueres;148;75;223
Artesans i treballadors qualificats de les indústries i la construcció;396;240;636
Operadors d'instal·lacions i maquinària, i muntadors;257;134;391
Treballadors no qualificats;274;101;375
Forces armades;4;0;4
Total;2596;1484;4080

