﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Baix Empordà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=com:10&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;211;;4070;-;635;
2007;217;;4158;-;650;-
2006;222;;4273;-;667;-
2005;232;;4535;;706;
2004;241;;4616;;722;
2003;244;;4781;;743;
2002;242;;4921;;757;
2001;248;;4931;;763;
2000;246;;4898;;757;
1999;256;;5015;;780;
1998;268;;4975;;785;
1997;287;;4883;-;793;
1996;292;;4987;;809;
1995;313;;5001;;828;
1994;320;;5006;;835;
1993;321;;5135;;850;
1992;319;;5397;;877;
1991;329;;5497;;897;
1990;328;;5652;;914;
1989;323;;5875;;934;
1988;320;;6000;;945;

