﻿Población. Por año de llegada al municipio y sexo
Vila-seca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431711&lang=es
;Hombres;Mujeres;Total
2020;555;537;1092
2019;657;594;1251
2018;447;381;828
2017;363;348;711
2016;327;291;618
2011-2015;1308;1293;2601
2001-2010;2325;2226;4554
1991-2000;648;648;1293
1981-1990;618;654;1272
Antes de 1981;1611;1815;3426
Siempre ha vivido;2583;2553;5136
Total;11442;11340;22782

