﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=com:33
;Homes;Dones;Total
De 0 a 4 anys;66;72;138
De 5 a 9 anys;48;42;90
De 10 a 14 anys;54;36;90
De 15 a 19 anys;234;75;306
De 20 a 24 anys;117;63;180
De 25 a 29 anys;120;60;180
De 30 a 34 anys;123;63;186
De 35 a 39 anys;171;66;234
De 40 a 44 anys;168;75;243
De 45 a 49 anys;183;87;270
De 50 a 54 anys;150;66;219
De 55 a 59 anys;135;54;192
De 60 a 64 anys;93;39;132
De 65 a 69 anys;66;24;90
De 70 a 74 anys;45;33;78
De 75 a 79 anys;27;33;60
De 80 a 84 anys;33;45;78
De 85 a 89 anys;33;90;123
De 90 a 94 anys;24;84;108
De 95 a 99 anys;6;33;36
100 anys o més;0;6;9
Total;1893;1143;3036

