﻿Conreus herbacis: hortalisses
Vilanova d'Escornalbou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431671
;1999;1989;1982
     Total;;;
 explot.;10;15;2
 ha;25;33;8
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;10;15;2
 ha;25;33;8
     En terreny de conreu;;;
 total;;;
 explot.;6;9;1
 ha;18;31;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;6;9;1
 ha;18;31;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;4;5;2
 ha;6;1;8
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;4;5;2
 ha;6;1;8
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;2;0
 àrees;50;100;0

