﻿Eleccions municipals. Dades generals
Dosrius
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080752&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4104;2735;2693;28;14;66,6;33,4
2015;3940;2485;2451;24;10;63,1;36,9
2011;3880;2279;2147;102;30;58,7;41,3
2007;3644;2133;2072;51;10;58,5;41,5
2003;2927;1831;1787;37;7;62,6;37,4
1999;2232;1464;1440;19;5;65,6;34,4
1995;1663;1257;1238;11;8;75,6;24,4
1991;964;729;729;0;0;75,6;24,4
1987;667;578;562;6;10;86,7;13,3
1983;613;478;466;6;6;78,0;22,0
1979;597;357;322;31;4;59,8;40,2

