﻿Población en establecimientos colectivos. Por nacionalidad, sexo, y tamaño del municipio
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6230&lang=es
;Hasta 500 habitantes;De 501 a 2.000 habitantes;De 2.001 a 5.000 habitantes;De 5.001 a 10.000 habitantes;De 10.001 a 50.000 habitantes;De 50.001 a 100.000 habitantes;De 100.001 a 1.000.000 de habitantes;Más de 1.000.000 de habitantes;Total
Española;349;1055;2118;4081;10605;5892;7646;14405;46151
Hombres;219;583;818;1446;3427;2498;3304;6234;18529
Mujeres;130;472;1300;2635;7178;3394;4342;8171;27622
Extranjera;124;500;665;595;2254;1460;2640;21990;30228
Hombres;106;435;505;469;1617;903;1897;15199;21131
Mujeres;18;65;160;126;637;557;743;6791;9097
Total;473;1555;2783;4676;12859;7352;10286;36395;76379
Hombres;325;1018;1323;1915;5044;3401;5201;21433;39660
Mujeres;148;537;1460;2761;7815;3951;5085;14962;36719

