﻿Població. Per sexe, edat quinquennal i estat civil
Estany, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080790&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16;20;36;0;0;0;0;0;0;0;0;0;0;0;0;16;20;36
De 15 a 19 anys;5;7;12;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12
De 20 a 24 anys;12;15;27;0;0;0;0;0;0;0;0;0;0;0;0;12;15;27
De 25 a 29 anys;10;10;20;2;4;6;0;0;0;1;0;1;0;1;1;13;15;28
De 30 a 34 anys;5;7;12;9;6;15;0;0;0;1;1;2;0;1;1;15;15;30
De 35 a 39 anys;3;2;5;5;5;10;0;0;0;2;1;3;1;1;2;11;9;20
De 40 a 44 anys;3;2;5;12;14;26;0;0;0;4;1;5;1;0;1;20;17;37
De 45 a 49 anys;3;0;3;10;10;20;0;0;0;1;0;1;0;0;0;14;10;24
De 50 a 54 anys;1;1;2;11;8;19;0;0;0;0;0;0;0;1;1;12;10;22
De 55 a 59 anys;1;2;3;10;8;18;0;4;4;1;0;1;0;0;0;12;14;26
De 60 a 64 anys;2;4;6;4;4;8;0;1;1;0;0;0;0;0;0;6;9;15
De 65 a 69 anys;3;3;6;10;10;20;2;2;4;0;1;1;1;0;1;16;16;32
De 70 a 74 anys;3;4;7;14;13;27;3;3;6;0;0;0;0;0;0;20;20;40
De 75 a 79 anys;0;2;2;5;2;7;1;7;8;0;0;0;0;0;0;6;11;17
De 80 a 84 anys;0;0;0;1;2;3;4;2;6;0;0;0;0;0;0;5;4;9
De 85 anys i més;0;1;1;1;0;1;0;4;4;0;0;0;0;0;0;1;5;6
Total;67;80;147;94;86;180;10;23;33;10;4;14;3;4;7;184;197;381

