﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tàrrega
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:252173&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;639;247;44;..;963
2021;..;637;247;43;..;959
2020;..;621;253;42;..;952
2019;..;626;258;40;..;963
2018;44;609;264;..;..;958
2017;47;608;278;..;..;978
2016;45;622;275;..;..;984
2014;..;614;289;49;..;994
2013;44;593;290;..;..;969
2012;49;593;290;..;..;973
2011;47;594;294;..;..;970

