﻿Coneixement del català dels ocupats per professió (CCO94)
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081803
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;804;781;662;679;418;23
Científics i intel·lectuals;839;834;794;811;717;5
Tècnics i prof. de suport;1580;1566;1417;1463;1111;14
Empleats administratius;1367;1344;1193;1228;946;23
Serveis i venedors;1749;1700;1314;1357;839;49
Act. agràries i pesqueres;56;52;37;38;15;4
Indústria i construcció;3174;2993;1967;2144;1088;181
Instal. ,maquinària, muntadors;2977;2842;1968;2163;1172;135
Treballadors no qualificats;1323;1213;721;790;388;110
Forces armades;11;11;10;10;7;0
Total;13880;13336;10083;10683;6701;544

