﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Sitges. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:082704
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;63;8;62;23;0;156
Regne Unit;47;8;22;37;0;114
Argentina;23;3;127;2;1;156
Alemanya;45;14;38;22;0;119
Estats Units, els;28;9;29;51;0;117
Mèxic;16;4;30;6;0;56
Suïssa;32;9;53;11;0;105
Andorra;51;11;10;5;0;77
Bèlgica;9;3;13;7;0;32
Brasil;9;0;26;2;0;37
Equador;6;0;7;2;0;15
Xile;2;2;9;0;0;13
Veneçuela;5;0;14;3;0;22
Colòmbia;4;1;12;0;0;17
Països Baixos;15;2;3;6;0;26
Itàlia;8;2;10;8;0;28
Perú;7;1;5;0;0;13
República Dominicana;3;1;12;0;0;16
Uruguai;1;0;18;1;0;20
Bolívia;3;0;16;0;0;19
Austràlia;10;1;2;1;0;14
Canadà;6;0;12;8;0;26
Cuba;0;0;100;0;0;100
Suècia;6;1;2;9;0;18
Costa Rica;3;0;2;1;0;6
Panamà;5;1;4;2;0;12
Irlanda;4;0;0;4;0;8
Paraguai;0;0;0;1;0;1
Dinamarca;5;0;1;0;0;6
Israel;3;1;0;2;0;6
Marroc;7;1;1;1;0;10
Noruega;0;0;1;0;0;1
Guatemala;0;0;0;0;0;0
Àustria;6;1;0;0;0;7
Portugal;2;1;0;2;0;5
Turquia;0;0;3;0;0;3
Pakistan;6;2;0;7;0;15
Emirats Àrabs Units, els;3;0;0;0;0;3
Gàmbia;6;0;1;1;0;8
Luxemburg;0;0;0;0;0;0
Xina;6;2;0;2;0;10
El Salvador;0;0;2;0;0;2
Filipines;3;0;4;0;0;7
Japó;1;2;0;2;0;5
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;1;0;0;1
Singapur;3;0;0;2;0;5
Resta països;14;2;6;8;0;30
Total;476;93;658;239;1;1467

