﻿Viviendas principales. Por superficie útil y año de construcción
Pobla de Mafumet, la. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431093&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;1;0;0;0;0;0;0;0;1
De 30 a 40 m²;0;0;0;0;0;2;0;0;2
De 41 a 50 m²;2;0;0;0;2;0;0;0;4
De 51 a 60 m²;1;0;0;0;1;1;0;0;3
De 61 a 70 m²;7;2;0;0;1;0;4;0;14
De 71 a 80 m²;4;0;0;1;0;2;5;1;13
De 81 a 90 m²;7;7;1;1;3;5;15;5;44
De 91 a 100 m²;5;7;0;1;4;7;27;10;61
De 101 a 110 m²;3;2;0;0;0;5;17;8;35
De 111 a 120 m²;4;4;0;1;1;9;10;8;37
De 121 a 130 m²;0;4;0;1;2;2;10;0;19
De 131 a 140 m²;1;1;1;0;1;0;4;5;13
De 141 a 150 m²;1;0;0;1;0;3;4;4;13
De 151 a 180 m²;0;4;0;1;0;4;0;1;10
De 181 a 210 m²;1;2;0;0;0;0;1;3;7
Más de 210 m²;2;2;0;3;0;0;0;0;7
Total;39;35;2;10;15;40;97;45;283

