﻿Población a 1 de enero. Por sexo
Torà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252234&lang=es
;Hombres;Mujeres;Total
2023;609;592;1201
2022;613;611;1224
2021;607;602;1209
2020;627;610;1237
2019;639;616;1255
2018;624;620;1244
2017;613;610;1223
2016;610;605;1215
2015;613;619;1232
2014;603;599;1202
2013;629;624;1253
2012;673;660;1333
2011;683;660;1343
2010;698;669;1367
2009;705;662;1367
2008;719;651;1370
2007;688;645;1333
2006;686;641;1327
2005;658;616;1274
2004;635;596;1231
2003;631;596;1227
2002;622;598;1220
2001;596;593;1189
2000;599;592;1191
1999;588;580;1168
1998;596;578;1174

