﻿Habitatges principals. Per tipus d'edifici i superfície útil
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082798
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;15;18;735;3;3;774
De 31 a 45 m²;120;60;4575;3;6;4764
De 46 a 60 m²;495;342;14550;60;3;15453
De 61 a 75 m²;897;780;22191;123;3;23997
De 76 a 90 m²;1254;858;13164;144;24;15441
De 91 a 105 m²;1302;717;7080;66;9;9177
De 106 a 120 m²;1191;456;2508;30;3;4188
De 121 a 150 m²;2253;411;1701;81;24;4470
De 151 a 180 m²;1857;156;411;33;9;2466
Més de 180 m²;3195;111;285;48;3;3642
No hi consta;3;12;123;240;45;423
Total;12579;3924;67329;828;129;84789

