﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Cànoves i Samalús
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080425&lang=es
;Homes;Dones;Total
2022;314;254;568
2021;321;247;568
2020;319;240;559
2019;306;230;536
2018;292;214;506
2017;283;210;493
2016;278;211;489
2014;272;188;460
2013;259;188;447
2012;250;184;434
2011;247;184;431

