﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Pla d'Urgell
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:27&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;28,5;71,6;455922
2006;27,1;72,9;407698
2005;29,4;70,6;393730
2004;31,5;68,5;342560
2003;28,6;71,4;361714
1996;40,5;59,5;277589
1995;43,1;56,9;262269
1994;44,9;55,1;249582
1993;45,8;54,2;255568
1992;48,2;51,8;242225
1991;52,7;47,3;194800

