﻿Eleccions al Congrés de Diputats. Dades generals
Campins
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080399&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;413;322;320;1;1;78,0;22,0
2016;362;266;266;0;0;73,5;26,5
2015;354;259;259;0;0;73,2;26,8
2011;365;264;255;5;4;72,3;27,7
2008;289;226;215;10;1;78,2;21,8
2004;254;218;213;5;0;85,8;14,2
2000;231;152;151;1;0;65,8;34,2
1996;195;168;166;0;2;86,2;13,9
1993;170;134;133;1;0;78,8;21,2
1989;163;125;125;0;0;76,7;23,3
1986;148;98;97;0;1;66,2;33,8
1982;125;99;99;0;0;79,2;20,8
1979;120;92;88;0;4;76,7;23,3
1977;120;102;102;0;0;85,0;15,0

