﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Cubells
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250791&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;10;20;5;35
Curs 2021/22;10;20;5;35
Curs 2020/21;10;20;5;35
Curs 2019/20;10;20;5;30
Curs 2018/19;10;15;10;35
Curs 2017/18;15;10;10;35
Curs 2016/17;10;15;10;35
Curs 2015/16;15;15;5;40
Curs 2014/15;15;20;10;45
Curs 2013/14;20;25;10;55
Curs 2012/13;15;25;10;55
Curs 2011/12;15;35;5;55

