﻿Parcel·lació
Sant Feliu de Buixalleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171595&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;51;173;198
 superfície total;2452;4436;5512
 nombre parcel·les;149;327;514
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;22;96;84
 superfície total;743;1308;852
 nombre parcel·les;22;96;84
 2 a 3 parcel·les;;;
  explot.;16;59;74
 superfície total;869;2152;1917
 nombre parcel·les;38;138;178
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;15;25
 superfície total;113;861;1506
 nombre parcel·les;30;65;110
 6 a 14 parcel·les;;;
  explot.;5;3;14
 superfície total;658;115;917
 nombre parcel·les;41;28;101
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;69;0;0
 nombre parcel·les;18;0;0
 30 i més parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;321
 nombre parcel·les;0;0;41

