﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082785
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;115;1;1;775;10;358;404;105;110;65;151;96;146;146;95;37;0;2615
Catalunya;104;0;1;662;9;288;378;83;93;65;140;76;134;127;85;24;0;2269
Barcelona;97;0;1;642;8;283;371;81;88;65;134;75;131;125;83;23;0;2207
Girona;4;0;0;14;0;3;4;2;3;0;5;1;1;1;2;1;0;41
Lleida;3;0;0;4;1;2;3;0;0;0;1;0;1;0;0;0;0;15
Tarragona;0;0;0;2;0;0;0;0;2;0;0;0;1;1;0;0;0;6
Resta de l'Estat;6;0;0;71;0;51;14;13;14;0;6;14;5;16;8;10;0;228
Andalusia;3;0;0;39;0;34;11;8;8;0;4;5;3;4;6;7;0;132
Aragó;0;0;0;1;0;2;1;0;1;0;0;1;0;2;0;0;0;8
Astúries;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;5
Balears;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;2;0;3;0;0;0;0;1;1;2;1;0;0;0;10
Catella i Lleó;0;0;0;4;0;4;1;3;0;0;0;2;0;0;1;1;0;16
Comunitat Valenciana;0;0;0;4;0;1;0;0;0;0;1;0;0;2;1;0;0;9
Extremadura;2;0;0;12;0;3;0;1;1;0;0;0;0;2;0;2;0;23
Galícia;1;0;0;3;0;0;1;0;3;0;0;0;0;1;0;0;0;9
Madrid;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;4
Múrcia;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
Ceuta / Melilla;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Estranger;5;1;0;42;1;19;12;9;3;0;5;6;7;3;2;3;0;118

