﻿Población extranjera. Por país de nacionalidad y sexo
Lloret de Mar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:170950&lang=es
;Hombres;Mujeres;Total
Albania;66;39;105
Alemania;150;192;345
Andorra;0;3;3
Armenia;102;105;207
Austria;6;6;12
Belarús;33;60;96
Bélgica;51;45;102
Bosnia y Herzegovina;24;18;42
Bulgaria;333;276;609
Croacia;24;27;48
Dinamarca;6;3;12
República Eslovaca;15;27;42
Eslovenia;3;3;9
Estonia;12;12;27
Finlandia;3;3;6
Francia;174;174;351
Georgia;21;24;45
Grecia;3;3;9
Hungría;15;15;27
Irlanda;12;3;18
Islandia;0;3;3
Italia;438;276;714
Letonia;45;51;93
Liechtenstein;0;0;0
Lituania;33;33;66
Luxemburgo;3;3;6
Macedonia del Norte;0;3;3
Malta;0;0;0
Moldavia;84;72;150
Montenegro;3;0;6
Noruega;0;0;0
Países Bajos;147;126;270
Polonia;66;108;171
Portugal;21;24;45
Reino Unido;138;195;333
Rumanía;603;594;1200
Rusia;1083;1347;2433
Serbia;66;69;135
Suecia;15;18;30
Suiza;15;9;27
República Checa;15;33;48
Ucrania;915;1383;2298
Chipre;3;3;6
Resto de Europa;0;0;0
Argelia;39;27;69
Angola;0;0;0
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;0;3;3
Cabo Verde;0;0;0
Congo;0;0;0
Costa de Marfil;0;0;0
Egipto;3;0;6
Eritrea;0;0;0
Etiopía;0;0;0
Gabón;0;0;0
Gambia;375;105;480
Ghana;6;3;9
Guinea;3;9;12
Guinea Ecuatorial;0;3;3
Guinea-Bissau;0;0;0
Kenia;0;0;0
Liberia;0;0;0
Libia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;15;6;21
Marruecos;567;435;1002
Mauricio;0;0;0
Mauritania;3;3;6
Mozambique;0;0;0
Níger;0;0;0
Nigeria;0;0;0
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;69;42;108
Seychelles;0;0;0
Sierra Leona;0;0;0
Somalia;0;0;0
Sudáfrica;0;0;0
Sudán;0;0;0
Tanzania;0;0;0
Togo;0;0;0
Túnez;0;0;3
Chad;0;0;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;0;0;0
Argentina;252;312;561
Barbados;0;0;0
Bolivia;12;12;21
Brasil;96;156;252
Canadá;12;6;18
Colombia;108;156;261
Costa Rica;0;0;0
Cuba;57;57;114
Dominica;0;0;0
El Salvador;3;6;6
Ecuador;18;24;42
Estados Unidos de América;12;15;30
Guatemala;3;0;3
Guyana;0;0;0
Haití;0;0;0
Honduras;108;192;300
Jamaica;0;0;0
México;3;21;24
Nicaragua;0;3;3
Panamá;0;3;3
Paraguay;9;9;18
Perú;15;24;36
República Dominicana;36;39;75
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;114;114;231
Venezuela;123;147;273
Chile;54;51;108
Resto de América;0;0;0
Afganistán;0;0;0
Arabia Saudí;0;0;0
Azerbaiyán;3;0;3
Bangladesh;9;12;24
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;3;0;0
Emiratos Árabes Unidos;0;0;0
Filipinas;9;15;27
Yemen;0;0;0
India;723;519;1242
Indonesia;0;0;0
Irán;6;6;12
Iraq;0;0;0
Israel;9;6;15
Japón;3;3;3
Jordania;0;0;0
Kazajstán;45;51;96
Kirguistán;0;3;3
Kuwait;0;0;0
Líbano;0;3;3
Malasia;0;0;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;12;9;18
Pakistán;96;54;147
Palestina;0;0;0
Singapur;0;0;0
Siria;3;0;3
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;0;9;9
Turkmenistán;0;0;0
Turquía;6;0;6
Uzbekistán;6;3;9
Vietnam;3;0;3
China;54;45;99
Resto de Asia;3;0;0
Australia;0;0;3
Nueva Zelanda;0;0;0
Resto de Oceanía;0;0;0
Apátridas;0;0;0
Total;7872;8121;15990

