﻿Llars. Per nombre i tipus de famílies
Montferrer i Castellbò
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251403&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;73;54;37
 amb dues persones o més;4;4;0
  total;77;58;37
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;13;10;10
 amb altres persones;0;0;2
  total;13;10;12
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;38;34;27
 amb altres persones;8;5;8
  total;46;39;35
 parelles amb fills;;;
 sense altres persones;58;73;62
 amb altres persones;24;18;20
  total;82;91;82
 pares sols amb fills;;;
 sense altres persones;11;8;4
 amb altres persones;3;1;0
  total;14;9;4
 mares soles amb fills;;;
 sense altres persones;19;15;8
 amb altres persones;2;5;3
  total;21;20;11
    total;163;159;132
   amb més d'un nucli;;;
 sense altres persones;8;10;12
 amb altres persones;5;3;5
  total;13;13;17
       total;189;182;161
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;1;0
 amb més d'un nucli;0;0;0
  total;1;1;0
                Total;267;241;198

