﻿Titulars persona física per edat i sexe
Campdevànol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170366
;1999;1989
   Totes les edats;;
 titulars;;
 total;26;55
 homes;23;50
 dones;3;5
 titulars caps explotació;;
 total;26;51
 homes;23;46
 dones;3;5
     Menys de 25 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;3
 dones;1;0
 titulars caps explotació;;
      homes;3;3
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;5
 dones;0;2
 titulars caps explotació;;
      homes;2;5
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;3;6
 dones;0;0
 titulars caps explotació;;
      homes;3;6
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;8
 dones;2;1
 titulars caps explotació;;
      homes;3;7
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;5
 dones;0;2
 titulars caps explotació;;
      homes;3;5
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;1;8
 dones;0;0
 titulars caps explotació;;
      homes;1;8
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;3;11
 dones;0;0
 titulars caps explotació;;
      homes;3;8
    dones;0;0

