﻿
Sant Quirze del Vallès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082384&lang=en
;Males;Females;Total
2022;66;57;123
2021;71;58;129
2020;78;75;153
2019;74;80;154
2018;103;90;193
2017;98;100;198
2016;114;118;232
2015;119;107;226
2014;109;105;214
2013;146;113;259
2012;113;130;243
2011;148;128;276
2010;132;109;241
2009;149;144;293
2008;134;154;288
2007;142;123;265
2006;165;169;334
2005;158;167;325
2004;137;157;294
2003;138;162;300
2002;124;118;242
2001;137;120;257
2000;118;120;238
1999;108;99;207
1998;128;93;221
1997;102;104;206
1996;93;113;206
1995;102;83;185
1994;90;77;167
1993;94;75;169
1992;72;77;149
1991;77;99;176
1990;78;91;169
1989;98;89;187
1988;83;79;162
1987;95;94;189
1986;100;108;208
1985;104;123;227
1984;100;114;214
1983;131;134;265
1982;120;133;253
1981;128;148;276
1980;134;149;283
1979;167;156;323
1978;178;151;329
1977;167;180;347
1976;190;205;395
1975;185;207;392
1974;202;210;412
1973;185;209;394
1972;191;205;396
1971;179;165;344
1970;153;192;345
1969;150;157;307
1968;179;190;369
1967;178;161;339
1966;136;140;276
1965;147;147;294
1964;147;139;286
1963;141;152;293
1962;118;127;245
1961;121;139;260
1960;124;157;281
1959;138;137;275
1958;128;150;278
1957;134;157;291
1956;107;133;240
1955;122;110;232
1954;97;111;208
1953;102;108;210
1952;93;95;188
1951;91;98;189
1950;85;86;171
1949;81;72;153
1948;77;80;157
1947;86;68;154
1946;57;62;119
1945;60;59;119
1944;41;40;81
1943;32;42;74
1942;37;32;69
1941;33;38;71
1940;41;41;82
1939;16;26;42
1938;18;26;44
1937;25;42;67
1936;22;49;71
1935;14;34;48
1934;16;50;66
1933;17;33;50
1932;20;24;44
1931;13;20;33
1930;6;28;34
1929;11;26;37
1928;2;12;14
1927;3;10;13
1926;2;6;8
1925;3;6;9
1924;1;11;12
1923;0;4;4
1922 and before;1;7;8
Total;9880;10308;20188

