﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Cabrera de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080291&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;0;0;0;0;3
De 31 a 45 m²;81;0;0;0;81
De 46 a 60 m²;186;0;0;0;186
De 61 a 75 m²;228;0;0;0;228
De 76 a 90 m²;228;0;0;0;228
De 91 a 105 m²;114;0;0;0;117
De 106 a 120 m²;138;0;0;0;141
De 121 a 150 m²;264;0;0;6;267
De 151 a 180 m²;159;0;0;3;162
Más de 180 m²;267;3;0;3;276
No consta;0;0;0;24;24
Total;1668;6;0;36;1710

