﻿Personalitat jurídica del titular de l'explotació
Bràfim
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430347&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;27
 total ha;393
 SAU ha;348
      Persona física;
 explot.;23
 total ha;295
 SAU ha;271
       Persona jurídica;
 total;
 explot.;4
 total ha;98
 SAU ha;77
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;4
 total ha;98
 SAU ha;77

