﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pira. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431074&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;10;89;34;16;12;9;5;2;178
 dones;5;14;89;30;12;11;14;7;1;183
 total;6;24;178;64;28;23;23;12;3;361
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;43;29;15;10;8;4;1;111
 dones;0;3;24;17;9;8;7;7;1;76
 total;0;4;67;46;24;18;15;11;2;187
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;1;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;5;2;0;0;0;0;1;9
 dones;0;0;2;1;1;0;0;0;0;4
 total;0;1;7;3;1;0;0;0;1;13
 total actius;;;;;;;;;;
 homes;0;2;48;31;15;10;8;5;2;121
 dones;0;3;27;18;10;8;7;7;1;81
 total;0;5;75;49;25;18;15;12;3;202
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;8;34;0;0;0;0;0;0;43
 dones;2;8;39;2;0;0;0;0;0;51
 total;3;16;73;2;0;0;0;0;0;94
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;0;0;1;0;0;0;4
 dones;1;0;0;1;0;0;0;0;0;2
 total;1;0;3;1;0;1;0;0;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;3;1;1;1;0;0;7
 dones;0;0;1;2;1;2;3;0;0;9
 total;0;0;2;5;2;3;4;0;0;16
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;2;22;7;1;1;3;0;0;36
 total;0;2;23;7;1;1;3;0;0;37
 altres situacions;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;2;1;0;0;0;0;1;0;0;4
 total;2;1;2;0;0;0;1;0;0;6
 total no actius;;;;;;;;;;
 homes;1;8;41;3;1;2;1;0;0;57
 dones;5;11;62;12;2;3;7;0;0;102
 total;6;19;103;15;3;5;8;0;0;159

