﻿Migracions. Totals segons diferents fonts
Osona. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:24
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;3504;3509
 amb la resta de Catalunya;;
 immigracions;2758;2746
 emigracions;2159;2177
 saldo migratori;599;569
 amb la resta d'Espanya;;
 immigracions;899;896
 emigracions;699;694
 saldo migratori;200;202
       Migracions externes;;
 immigracions;2382;2973
 emigracions;1474;2662
 saldo migratori;908;311
           saldo migratori total;1707;1082

