﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Teià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082819
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;129;136;265;1;0;1;8;7;15;138;143;281
De 5 a 9 anys;157;122;279;3;5;8;20;17;37;180;144;324
De 10 a 14 anys;169;155;324;5;1;6;14;15;29;188;171;359
De 15 a 19 anys;198;162;360;5;1;6;23;24;47;226;187;413
De 20 a 24 anys;185;149;334;0;1;1;14;25;39;199;175;374
De 25 a 29 anys;140;119;259;6;6;12;13;19;32;159;144;303
De 30 a 34 anys;118;115;233;7;6;13;16;33;49;141;154;295
De 35 a 39 anys;148;151;299;16;12;28;31;52;83;195;215;410
De 40 a 44 anys;174;168;342;12;10;22;52;59;111;238;237;475
De 45 a 49 anys;215;216;431;14;18;32;36;47;83;265;281;546
De 50 a 54 anys;200;194;394;22;23;45;34;32;66;256;249;505
De 55 a 59 anys;183;177;360;15;32;47;29;24;53;227;233;460
De 60 a 64 anys;167;191;358;47;58;105;23;18;41;237;267;504
De 65 a 69 anys;133;136;269;51;60;111;14;15;29;198;211;409
De 70 a 74 anys;105;98;203;72;60;132;4;16;20;181;174;355
De 75 a 79 anys;63;70;133;29;38;67;8;16;24;100;124;224
De 80 a 84 anys;43;48;91;17;31;48;6;8;14;66;87;153
85 anys o més;45;104;149;19;71;90;2;4;6;66;179;245
Total;2572;2511;5083;341;433;774;347;431;778;3260;3375;6635

