﻿Coneixement del català dels ocupats per professió (CCO94)
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250582&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;214;214;210;212;167;0
Científics i intel·lectuals;195;195;193;193;188;0
Tècnics i prof. de suport;222;222;221;221;208;0
Empleats administratius;185;185;185;185;167;0
Serveis i venedors;307;301;290;289;233;6
Act. agràries i pesqueres;156;155;145;144;100;1
Indústria i construcció;444;431;422;419;314;13
Instal. ,maquinària, muntadors;314;304;283;282;217;10
Treballadors no qualificats;218;206;187;177;123;12
Forces armades;1;1;1;1;1;0
Total;2256;2214;2137;2123;1718;42

