﻿Impost de béns immobles de naturalesa urbana (IBI)
Pallars Jussà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:25&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;18136;528064;3647829;29117;201
2021;..;18073;525181;3627309;29059;201
2020;..;17974;530139;3667245;29495;204
2019;..;17966;529336;3468370;29463;193
2018;..;17847;529948;3449072;29694;193
2017;..;17912;532018;3464644;29702;193
2016;..;17958;502984;3294919;28009;183
2015;..;17458;578238;3494815;33122;200
2014;..;17325;689937;3732887;39823;215
2013;..;17047;824266;3784184;48353;222
2012;..;17103;818083;3672943;47833;215
2011;..;16687;810591;3251367;48576;195
2010;..;16556;806722;2933100;48727;177
2009;..;15883;779488;2913440;49077;183
2008;..;15130;749786;2599403;49556;172
2007;..;14476;715111;2103123;49400;145
2006;..;13719;272666;1785678;19875;130

