﻿Atur registrat. Per sexe. Mitjanes anuals
Bellcaire d'Empordà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170182&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;4,9;13,9;18,8
2022;6,8;11,4;18,2
2021;10,6;16,3;26,8
2020;8,8;12,3;21,2
2019;9,1;12,7;21,8
2018;12,8;17,1;29,8
2017;13,7;17,3;31,0
2016;15,1;17,5;32,6
2015;13,4;17,6;31,0
2014;17,6;19,3;36,8
2013;19,4;21,8;41,2
2012;20,0;22,4;42,4
2011;17,8;19,8;37,7
2010;15,6;20,9;36,5
2009;11,4;18,8;30,3
2008;8,0;13,7;21,7
2007;4,3;9,4;13,7
2006;5,6;9,6;15,2
2005;4,8;8,5;13,3

