﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Mas de Barberans
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430770&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;2493796;2234157;2587116;2289660;2308771;2257687;2153642;2137746;2259214;2362466;2456727;2506844
Rendimientos del capital mobiliario;81157;60679;47078;77027;51146;81967;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;65517;60994;66325;69143;64787;63085;69448;57985;58514;21247;22891;39662
Rendimientos de actividades económicas;907658;436926;446935;485749;569106;316822;428050;445601;431391;455520;455072;685620
Rendimientos de actividades económicas en estimación directa;350453;147989;200290;123427;86411;19557;39642;32739;40923;7547;28651;43204
Rendimientos de actividades económicas en estimación objetiva;557205;288937;246645;362322;482695;297265;388408;412862;390468;447973;426421;642417
Base imponible general y del ahorro;3635642;2839458;3258535;2986074;3027272;2794630;2875511;2928696;3040534;3184927;3270685;3568701
Reducciones de la base imponible por contribucciones a planes de pensiones;43881;56667;56925;66888;78175;81128;..;..;..;..;..;..
Base liquidable general y del ahorro;3524132;2686935;3054120;2768617;2812170;2558510;2626829;2647567;2784721;..;..;3315692
Cuota íntegra;621735;461255;594537;417399;420527;364663;377306;369969;410912;428689;423819;480191
Deducciones por vivienda habitual;6122;5440;5743;6471;9218;9070;9693;13110;13638;16766;17267;23582
Deducciones autonómicas;818;764;..;..;..;..;..;1500;1650;1888;2638;..
Cuota líquida;612423;452517;585597;408539;408617;352686;365937;353564;394965;409345;400489;455074
Cuota resultante de la autoliquidación;608877;452318;585078;408488;408953;352634;365936;346847;387261;399746;391320;446462
Retenciones y pagos a cuenta;550879;476981;601657;449745;449400;401468;440736;412753;475233;439863;460461;475131
Resultado de la declaración;31329;-45380;-38246;-56357;-47447;-57033;-80200;-67806;-88173;-40217;-69504;-29169

