﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Ampolla, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:439060&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;1602,58;0,00;1602,58
2020;0,00;1386,30;0,00;1386,30
2019;0,00;1449,85;0,00;1449,85
2018;0,00;1309,50;0,00;1309,50
2017;0,00;1324,26;0,00;1324,26
2016;201,23;1142,38;0,00;1343,61
2015;0,00;1290,93;10,70;1301,63
2014;0,00;1166,68;39,57;1206,25
2013;0,00;984,26;278,95;1263,21
2012;..;1148,54;76,89;1225,43
2011;..;1188,74;..;1188,74
2010;..;1124,10;..;1124,10
2009;..;1187,42;..;1187,42
2008;..;2285,01;..;2285,01
2007;..;2279,74;..;2279,74
2006;..;2279,31;..;2279,31
2005;..;2111,07;..;2111,07
2004;..;2173,20;..;2173,20

