﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Segrià. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:33
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";4155;2340;1665;8160
Enginyers tècnics, pèrits i ajudants titulats;3805;1850;1710;7370
Caps administratius i de taller;2970;130;190;3290
Ajudants no titulats;2315;295;55;2660
Oficials administratius;8370;740;2860;11970
Subalterns;2610;585;205;3400
Auxiliars administratius;6635;1420;1375;9430
Oficials de primera i de segona;13025;450;30;13510
Oficials de tercera i especialistes;8290;655;5;8950
Peons;12780;2300;135;15215
No procedent i altres;1105;260;230;1595
Total;66060;11030;8465;85555

