﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081000&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1955;938;894;5;39;0;1017;276;462;160;14;105
Catalunya;1793;845;813;4;28;0;948;256;450;136;12;94
Barcelona;1745;826;795;4;27;0;919;238;449;127;12;93
Girona;39;13;12;0;1;0;26;16;1;8;0;1
Lleida;5;3;3;0;0;0;2;1;0;1;0;0
Tarragona;4;3;3;0;0;0;1;1;0;0;0;0
Resta de l'Estat;110;63;56;0;7;0;47;20;2;18;2;5
Andalusia;66;37;32;0;5;0;29;12;1;12;1;3
Aragó;3;1;1;0;0;0;2;2;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;0;0;0;1
Cantàbria;5;3;3;0;0;0;2;2;0;0;0;0
Catella-la Manxa;6;4;4;0;0;0;2;0;0;1;1;0
Catella i Lleó;3;0;0;0;0;0;3;2;0;1;0;0
Comunitat Valenciana;7;4;4;0;0;0;3;1;1;1;0;0
Extremadura;8;4;4;0;0;0;4;0;0;3;0;1
Galicia;4;4;2;0;2;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0;0
Múrcia;2;2;2;0;0;0;0;0;0;0;0;0
Navarra;4;4;4;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;1;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;52;30;25;1;4;0;22;0;10;6;0;6

