﻿Població de 2 anys o més. Per coneixement del català i edat
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082877
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;26;24;7;0;0;2
De 5 a 9 anys;28;28;26;24;16;0
De 10 a 14 anys;51;51;51;51;50;0
De 15 a 19 anys;59;59;58;58;56;0
De 20 a 24 anys;106;105;103;103;100;1
De 25 a 29 anys;101;97;93;94;90;4
De 30 a 34 anys;72;70;66;65;58;2
De 35 a 39 anys;66;64;61;62;43;2
De 40 a 44 anys;70;70;69;70;42;0
De 45 a 49 anys;91;90;86;87;53;1
De 50 a 54 anys;68;68;68;66;46;0
De 55 a 59 anys;63;63;60;56;28;0
De 60 a 64 anys;37;35;29;31;13;2
De 65 a 69 anys;59;57;50;48;24;2
De 70 a 74 anys;66;66;59;57;19;0
De 75 a 79 anys;72;69;67;67;28;3
De 80 a 84 anys;36;35;33;30;14;1
De 85 anys i més;28;28;24;20;7;0
Total;1099;1079;1010;989;687;20

