﻿Població ocupada. Per grans grups d'ocupació
Roda de Ter
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081831
;2011
Directors i gerents;..
Tècnics científics;303
Tècnics de suport;205
Empleats administratius;291
Treballadors serveis;263
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;645
Instal·ladors i muntadors;212
Ocupacions elementals;276
Ocupacions militars;..
Total;2268

