﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082172&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;6;0;6
Empresaris agraris sense assalariats;16;4;20
Membres de cooperatives agràries;7;2;9
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;35;14;49
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;230;110;340
Empresaris no agraris amb assalariats;497;200;697
Empresaris no agraris sense assalariats;554;240;794
Membres de cooperatives no agràries;26;8;34
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;408;190;598
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;1313;1018;2331
Professionals en ocupacions exclusives de l'Administració pública;10;18;28
Resta del personal admin. i comercial;1000;2080;3080
Resta del personal dels serveis;531;1022;1553
Contramestres capataços d'establiments no agraris;219;9;228
Operaris qualificats i especialitzats d'establiments no agraris;2677;598;3275
Operaris sense espec. d'establiments no agraris;360;56;416
Professionals de les forces armades;10;1;11
No classificables per condició socioeconòmica;7;13;20
Total;7906;5583;13489

