﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Garraf
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:17
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1277,49;1449,33;916,42;483,40;883,79;1284,34
2021;1136,75;1265,29;804,14;428,89;770,19;1123,09
2020;1122,07;1238,42;786,22;426,55;752,88;1098,73
2019;1105,82;1212,09;767,92;418,48;703,48;1074,72
2018;1074,91;1172,20;734,27;411,01;696,23;1036,74
2017;1052,48;1135,36;699,56;398,39;668,98;1000,48
2016;1047,37;1113,16;688,45;395,97;603,73;981,97
2014;1026,30;1067,03;672,60;376,61;527,53;943,79
2013;1015,02;1048,92;666,22;375,85;482,99;929,67
2012;989,41;1015,35;646,97;369,07;446,64;901,90
2011;966,61;984,27;634,74;364,77;445,51;877,03

