﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:080155
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;100;105;845;2144;3889;1557;2583;647;511;1862;14243
Catalunya;70;53;458;1176;2233;735;1683;385;364;1171;8328
Barcelona;69;52;448;1134;2177;722;1635;380;351;1137;8105
Girona;1;1;6;25;21;8;27;5;4;15;113
Lleida;0;0;0;13;22;3;14;0;3;12;67
Tarragona;0;0;4;4;13;2;7;0;6;7;43
Resta de l'Estat;30;52;380;939;1628;812;864;251;139;663;5758
Andalusia;17;34;223;518;975;495;470;142;64;372;3310
Aragó;0;2;10;29;42;11;24;11;10;25;164
Astúries;0;0;0;4;11;0;4;1;1;5;26
Balears;0;0;0;1;3;5;4;0;0;2;15
Canàries;0;0;1;1;0;1;0;1;2;2;8
Cantàbria;0;0;0;3;4;2;2;0;0;0;11
Catella-la Manxa;5;3;20;87;123;49;89;18;13;43;450
Catella i Lleó;3;2;18;69;82;32;61;16;12;46;341
Comunitat Valenciana;0;1;14;18;30;21;17;6;3;12;122
Extremadura;2;4;42;101;160;100;84;24;14;68;599
Galícia;1;2;20;29;41;13;33;8;6;28;181
Madrid;0;0;6;9;20;13;13;3;6;6;76
Múrcia;0;3;17;49;104;49;40;14;5;33;314
Navarra;0;0;3;2;2;3;1;0;0;1;12
País Basc;0;0;1;2;6;3;10;3;0;6;31
La Rioja;0;0;0;1;0;0;1;0;1;1;4
Ceuta / Melilla;2;1;5;16;25;15;11;4;2;13;94
Estranger;0;0;7;29;28;10;36;11;8;28;157

