﻿Population. By sex
Algerri
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250156&lang=en
;Males;Females;Total
2023;236;202;438
2022;238;190;428
2021;236;190;426
2011;230;209;439
2001;250;249;499
1996;256;266;522
1991;276;278;554
1986;288;313;601
1981;304;335;639
1975;320;327;647

