﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Cerdanyola del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082665&lang=es
;2001
Empresaris agraris amb assalariats;8
Empresaris agraris sense assalariats;13
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;4
Resta de treballadors d'explotacions agràries;52
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;710
Empresaris no agraris amb assalariats;1426
Empresaris no agraris sense assalariats;1634
Membres de cooperatives no agràries;95
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;946
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;4802
Professionals en ocupacions exclusives de l'Administració pública;52
Resta del personal admin. i comercial;5518
Resta del personal dels serveis;2701
Contramestres capataços d'establiments no agraris;375
Operaris qualificats i especialitzats d'establiments no agraris;5803
Operaris sense espec. d'establiments no agraris;784
Professionals de les forces armades;31
No classificables per condició socioeconòmica;49
Total;25004

