﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:22&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);22215;5760;27970
03/2024 (p);22100;5740;27840
02/2024;21605;5710;27315
01/2024;21325;5700;27020
12/2023;21795;5715;27510
11/2023;21850;5720;27570
10/2023;21580;5710;27285
09/2023;21350;5705;27055
08/2023;20830;5670;26500
07/2023;21610;5700;27310
06/2023;21550;5685;27235
05/2023;21610;5705;27315
04/2023;21645;5700;27345
03/2023;21260;5670;26930
02/2023;20980;5660;26645
01/2023;20600;5675;26275
12/2022;20935;5705;26640
11/2022;21180;5715;26900
10/2022;20985;5735;26720
09/2022;20590;5705;26295
08/2022;20410;5695;26110
07/2022;21495;5735;27225
06/2022;21155;5725;26880
05/2022;21290;5740;27030
04/2022;21075;5745;26820
03/2022;20590;5710;26300
02/2022;20330;5730;26065
01/2022;20120;5745;25865
12/2021;20388;5791;26179
11/2021;20583;5775;26358
10/2021;20460;5791;26251
09/2021;19851;5758;25609
08/2021;19590;5763;25353
07/2021;20653;5801;26454
06/2021;20152;5761;25913
05/2021;20110;5784;25894
04/2021;19651;5759;25410
03/2021;19616;5736;25352
02/2021;19423;5754;25177
01/2021;19520;5742;25262
12/2020;19770;5781;25551
11/2020;19914;5774;25688
10/2020;19862;5777;25639
09/2020;19058;5774;24832
08/2020;18695;5753;24448
07/2020;19065;5773;24838
06/2020;18742;5746;24488
05/2020;18722;5707;24429
03/2020;18529;5716;24245
12/2019;19566;5811;25377
09/2019;18984;5775;24759
06/2019;19750;5860;25610
03/2019;19216;5792;25008
12/2018;19288;5849;25137
09/2018;18598;5821;24419
06/2018;19270;5863;25133
03/2018;18785;5815;24600
12/2017;18392;5792;24184
09/2017;18252;5807;24059
06/2017;18308;5884;24192
03/2017;17787;5840;23627
12/2016;18034;5847;23881
09/2016;16930;5849;22779
06/2016;17432;5854;23286
03/2016;16958;5848;22806
12/2015;17263;5778;23041
09/2015;16245;5722;21967
06/2015;16839;5772;22611
03/2015;16407;5722;22129
12/2014;16830;5743;22573
09/2014;15555;5758;21313
06/2014;16096;5774;21870
03/2014;15640;5655;21295
12/2013;16431;5703;22134
09/2013;15282;5768;21050
06/2013;15884;5803;21687
03/2013;15781;5755;21536
12/2012;16736;5832;22568
09/2012;16886;5927;22813
06/2012;17836;6013;23849
03/2012;17705;5971;23676

