﻿Eleccions al Congrés de Diputats. Dades generals
Bòrdes, Es
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250576&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;208;151;145;4;2;72,6;27,4
2016;208;141;140;0;1;67,8;32,2
2015;206;152;149;2;1;73,8;26,2
2011;198;140;134;2;4;70,7;29,3
2008;200;144;140;3;1;72,0;28,0
2004;193;152;152;0;0;78,8;21,2
2000;177;133;129;3;1;75,1;24,9
1996;170;126;124;1;1;74,1;25,9
1993;154;101;96;2;3;65,6;34,4
1989;150;100;78;21;1;66,7;33,3
1986;149;96;95;0;1;64,4;35,6
1982;140;115;108;0;7;82,1;17,9
1979;151;115;115;0;0;76,2;23,8
1977;128;116;111;1;4;90,6;9,4

