﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Cava
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250714
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;17342;4587
2020;13702;3892
2019;13840;6779
2018;11676;..
2017;15520;..
2016;14933;..
2015;11768;..
2014;..;..
2013;17545;..
2012;..;..
2011;..;..
2010;21273;..
2009;29162;10192
2008;..;..
2007;24325;..
2006;..;..
2005;23623;6376
2004;22238;5680
2003;..;..
2002;..;..
2001;..;..
2000;2564;277

